"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok hadseregének vezérkari főnöke"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g5lp"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://dbpedia.org/ontology/wikiPageID",434062
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://dbpedia.org/ontology/wikiPageRevisionID",23261358
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ראש_המטה_הכללי_של_צבא_ארצות_הברית"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok hadseregének vezérkari főnöke (angolul Chief of Staff of the United States Army, CSA) az amerikai haderő szárazföldi haderőnemének (US Army) vezetője, a Hadsereg legmagasabb beosztása, egyben tagja az amerikai Egyesített Vezérkarnak "
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke?oldid=23261358&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://dbpedia.org/ontology/wikiPageLength",8039
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadseregének_vezérkari_főnöke"
