"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Márk-székesegyház (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1517355
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21909208
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Márk-székesegyház_(egyértelműsítő_lap)?oldid=21909208&ns=0"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Márk-székesegyház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Márk-bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Márk-székesegyház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(egyértelműsítő_lap)"
