"subject","predicate","object"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/2000/01/rdf-schema#label","5679 Atsukadou"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vyy"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://dbpedia.org/ontology/wikiPageID",570518
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://dbpedia.org/ontology/wikiPageRevisionID",13257127
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/aphélium",452159699
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/felszállóCsomó",182.689
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/félNagytengely",432972979
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/inklináció",2.043
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/közepesAnomália",132.04
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/név",5679
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/perihélium",413786259
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/perihéliumSzöge",122.561
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://hu.dbpedia.org/property/periódus",1798.46
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://dbpedia.org/ontology/abstract","Az 5679 Atsukadou (ideiglenes jelöléssel 1989 VR) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1989. november 2-án."
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5679_Atsukadou?oldid=13257127&ns=0"
"http://hu.dbpedia.org/resource/5679_Atsukadou","http://dbpedia.org/ontology/wikiPageLength",1758
