"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Lajos_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","III. Kázmér lengyel király"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022r1"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://xmlns.com/foaf/0.1/givenName","Kazimierz III Wielki"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1310-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1370-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/wikiPageID",71451
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/wikiPageRevisionID",23450883
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast3.html%23K3G"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/piasten_polen/kasimir_3_der_grosse_koenig_1370/kasimir_3_koenig_1370.html"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/POLAND.htm%23KazimierzIIIdied1370"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/056/pc005624.html%235"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://xmlns.com/foaf/0.1/name","III. Kázmér"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://xmlns.com/foaf/0.1/name","Piast Kázmér"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://xmlns.com/foaf/0.1/nick","Nagy Kázmér"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",7
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/gyermekei","Ágyasától, Cudka úrnőtől:"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-05"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/házastárs",4
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/koronázásDátuma",1333
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://hu.dbpedia.org/property/kép","Casimir III of Poland.jpg"
