"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szeli_Luka_György"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szeli_Luka_György"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://www.w3.org/2000/01/rdf-schema#label","Szeli Luka György"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://dbpedia.org/ontology/wikiPageID",1510388
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://dbpedia.org/ontology/wikiPageRevisionID",22488963
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/születésiDátum","időpontja nem ismert"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/uralkodásKezdete",1655
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/uralkodásVége",1665
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/halálDátuma",1665
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gál_Imre_(püspök)"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gál_István_(püspök)"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://dbpedia.org/ontology/abstract","Szeli Luka György (?, ? – Pápa, 1665) a Dunántúli református egyházkerület püspöke 1655-től haláláig."
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeli_Luka_György?oldid=22488963&ns=0"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeli_Luka_György"
"http://hu.wikipedia.org/wiki/Szeli_Luka_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeli_Luka_György"
"http://hu.dbpedia.org/resource/Szeliluka_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeli_Luka_György"
