"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1941–1942-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1942–1943-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1958–1959-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1959–1960-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1962–1963-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1965-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1969–1970-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
