"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://www.w3.org/2000/01/rdf-schema#label","Kistücsök étterem"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonszemes"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageID",1499272
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageRevisionID",22804609
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Kistucsoketterem/"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diningguide.hu/25-eves-kistucsok/"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://forbes.hu/a-jo-elet/ez-a-baj-a-balatonon-10-mondat-vendeglosoktol/"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilovebalaton.hu/bor-es-gasztro/2013-06-25/a-legjobb-balatoni-etterem-nyomaban-kistucsok"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonline.hu/somogy/kozelet-somogy/michelin-csillagos-sef-a-kistucsok-etteremben-foto-424847/"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilovebalaton.hu/esoprogram/2012-11-22/kistucsok-a-legjobb-etterem-a-balaton-partjan"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171004193813/http:/magyarkonyhaonline.hu/sefportrek/elem-a-kistucsok-eletet"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190130162139/http:/magyarkonyhaonline.hu/sefportrek/a-bocuse-zal-az-egesz-regioert-dolgozunk"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/2017/11/19/hamarosan_egesz_eves_szezonrol_beszelhetunk/"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Kistücsök_étterem","http://hu.dbpedia.org/property/alapítva",1992
