"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/2000/01/rdf-schema#label","Porunk hőse"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k40w"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://dbpedia.org/ontology/wikiPageID",838924
"http://hu.dbpedia.org/resource/Porunk_hőse","http://dbpedia.org/ontology/wikiPageRevisionID",23417348
"http://hu.dbpedia.org/resource/Porunk_hőse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CagybSu2lNo&feature=related"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/local-hero-46199.html"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Porunk-hose--f5204"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/porunk-hose-a-kisvarosi-hos-local-hero/movie-56413"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/cím","Porunk hőse"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/eredetiCím","Local Hero"
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Porunk_hőse","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Forsyth"
