"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Vas(II)-oxid"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddb0"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vasvegyületek"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://dbpedia.org/ontology/wikiPageID",1133747
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22977349
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0793.htm"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Wustite.shtml"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/imagefile","Manganese-oxide-xtal-3D-SF.png"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/imagefile","Iron oxide.jpg"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/imagename","vas-oxid"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/iupacname","vas-oxid"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://hu.dbpedia.org/property/othernames","ferro-oxid, vas-oxidul, vas-monoxid"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://dbpedia.org/ontology/abstract","A vas(II)-oxid szervetlen vegyület, a vas egyik oxidja, képlete FeO. Ásványi formája a . Fekete színű por, melyet néha összetévesztenek a rozsdával, ám az hidratált vas(III)-oxid (ferri-oxid). Vas(II)-oxidnak hívják azt a rokon, nem sztöchiometrikus összetételű, jellemzően vashiányos vegyületcsaládot is, melynek képlete az Fe0,84O–Fe0,95O tartományba esik."
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas(II)-oxid?oldid=22977349&ns=0"
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://dbpedia.org/ontology/wikiPageLength",5549
"http://hu.dbpedia.org/resource/Vas(II)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas(II)-oxid"
"http://hu.wikipedia.org/wiki/Vas(II)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas(II)-oxid"
