"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ramszesz","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Per-Ramszesz"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://www.w3.org/2000/01/rdf-schema#label","Per-Ramszesz"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3shf"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://dbpedia.org/ontology/wikiPageID",367050
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://dbpedia.org/ontology/wikiPageRevisionID",20790616
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://dbpedia.org/ontology/abstract","Per-Ramszesz (Per-Ramszesz Aa-nahtu, azaz „A győzedelmes Ramszesz palotája”) ókori egyiptomi város Alsó-Egyiptomban; építtetője, II. Ramszesz uralkodása idején Egyiptom fővárosa."
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Per-Ramszesz?oldid=20790616&ns=0"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://dbpedia.org/ontology/wikiPageLength",9201
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Per-Ramszesz"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Per-Ramszesz"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Per-Ramszesz"
"http://hu.dbpedia.org/resource/Kóan_Ramessze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per-Ramszesz"
"http://hu.dbpedia.org/resource/Per-Ramessze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per-Ramszesz"
"http://hu.dbpedia.org/resource/Per–Ramszesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Per-Ramszesz"
"http://hu.wikipedia.org/wiki/Per-Ramszesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Per-Ramszesz"
