"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/2000/01/rdf-schema#label","Samone (Torino)"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/wikiPageID",463256
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/wikiPageRevisionID",23538629
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://xmlns.com/foaf/0.1/name","Samone"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/kép","Samone Chiesa San Rocco.jpg"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/név","Samone"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/terület",2.5
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/weboldal","www.comune.samone.to.it"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/irányítószám",10010
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/népsűrűség",589
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/polgármester","Paolo Andrea Emilio Giordano"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://hu.dbpedia.org/property/tszf",250
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/abstract","Samone (piemonti nyelven Samon) egy északolasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/postalCode","10010"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samone_(Torino)?oldid=23538629&ns=0"
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/Samone_(Torino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samone_(Torino)"
"http://hu.dbpedia.org/resource/Samone_(TO)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samone_(Torino)"
"http://hu.wikipedia.org/wiki/Samone_(Torino)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samone_(Torino)"
