"subject","predicate","object"
"http://hu.dbpedia.org/resource/Préta","http://www.w3.org/2000/01/rdf-schema#label","Préta"
"http://hu.dbpedia.org/resource/Préta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0623dd"
"http://hu.dbpedia.org/resource/Préta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Préta","http://dbpedia.org/ontology/wikiPageID",1213979
"http://hu.dbpedia.org/resource/Préta","http://dbpedia.org/ontology/wikiPageRevisionID",23276154
"http://hu.dbpedia.org/resource/Préta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/gpu/index.htm"
"http://hu.dbpedia.org/resource/Préta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Préta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Préta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Préta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Préta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Préta","http://dbpedia.org/ontology/abstract","A préta birodalom (szanszkrit): प्रेत, páli: Peta, tibeti: ཡི་དྭགས་ - Jidak) a buddhista, hindu, szikh és dzsaina kozmológiában szereplő létsík, amelynek lakói sokkal nagyobb szenvedéseken mennek keresztül, mint az emberi szenvedés, elsősorban rendkívüli éhséget és szomjúságot tapasztalnak. A préta leggyakoribb magyar fordítása """". A Tipitaka Khuddaka-nikája gyűjteményében található című buddhista kanonikus szövegben a préta kifejezést sokkal változatosabb értelmezésben használják. Úgy tartják, hogy a préták korábbi életeikben korrupt, csaló, irigy és kapzsi emberek voltak. A karmájuk eredményeképpen kielégíthetetlen éhség gyötri őket bizonyos anyagok és tárgyak felé. Hagyományosan ezek a dolgok visszataszítóak és alantasak, mint például az emberi holttest vagy az ürülék, de egész bizarr dolgokat is említenek egyes források."
"http://hu.dbpedia.org/resource/Préta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Préta?oldid=23276154&ns=0"
"http://hu.dbpedia.org/resource/Préta","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Préta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Préta"
"http://hu.wikipedia.org/wiki/Préta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Préta"
