"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Krisztina","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium"
"http://hu.dbpedia.org/resource/D._Varga_Ádám","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Ady Endre Gimnázium"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_középiskolái"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1061030
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23135364
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karinthy.hu/pages/karmun/index.html"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karinthy.hu/pages/"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://hu.dbpedia.org/property/igazgató","Türk László"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://dbpedia.org/ontology/abstract","A Debreceni Ady Endre Gimnázium (korábbi elnevezései alapján: Liszt Ferenc téri Gimnázium, Ady Endre Gimnázium) Debrecenben a Liszt Ferenc utca 1. alatt, az Ady Parkban található középfokú oktatási intézmény."
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Ady_Endre_Gimnázium?oldid=23135364&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",10951
"http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Ady_Endre_Gimnázium"
"http://hu.dbpedia.org/resource/Pálóczi_Bence","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium"
"http://hu.wikipedia.org/wiki/Debreceni_Ady_Endre_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Ady_Endre_Gimnázium"
