"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iain_Glen"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iain_Glen"
"http://hu.dbpedia.org/resource/Dal_egy_agyonvert_fiúért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iain_Glen"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/2000/01/rdf-schema#label","Iain Glen"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fpm3"
"http://hu.dbpedia.org/resource/Iain_Glen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iain_Glen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Iain_Glen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Iain_Glen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/wikiPageID",828171
"http://hu.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/wikiPageRevisionID",23441555
"http://hu.dbpedia.org/resource/Iain_Glen","http://xmlns.com/foaf/0.1/name","Iain Glen"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/házastárs","Charlotte Emmerson"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/házastárs","Susannah Harker"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/kép","Iain_Glen.jpg"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/név","Iain Glen"
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Iain_Glen","http://hu.dbpedia.org/property/születésiHely","Edinburgh,"
"http://hu.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/abstract","Iain Alan Sutherland Glen (Edinburgh, Skócia, 1961. június 24.–) skót színész. Egyik legismertebb szerepe ser Jorah Mormont A tűz és jég dala című könyvsorozat filmes adaptációjában, a Trónok harca sorozatban. Filmszerepekben és színdarabokban egyaránt játszik."
"http://hu.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Iain_Glen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iain_Glen?oldid=23441555&ns=0"
"http://hu.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/wikiPageLength",10840
"http://hu.dbpedia.org/resource/Iain_Glen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iain_Glen"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iain_Glen"
"http://hu.dbpedia.org/resource/Susannah_Harker","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Iain_Glen"
"http://hu.dbpedia.org/resource/Susannah_Harker","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Iain_Glen"
"http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iain_Glen"
