"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritánia","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Mauritániai_ouguiya"
"http://hu.dbpedia.org/resource/Mauritánia","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Mauritániai_ouguiya"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://www.w3.org/2000/01/rdf-schema#label","Mauritániai ouguiya"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023c2n"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageID",132008
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageRevisionID",23571310
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/mauritania/inflation-cpi"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoinnews.blogspot.com/2010/08/mauritania-2009.html"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210170658/http:/www.banknoteworld.com/countries/mauritania.html"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217004043/http:/www.bcm.mr/ACTUALITES/Pages/Emission%20d%E2%80%99un%20Billet%20de%20Banque%20de%205000%20Ouguiya.aspx"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/currencyNameInLocal","أوقية موريتانية"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/inflationRate","0.9"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/mauritania/inflation-cpi"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/isoCode","MRU"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/issuingAuthority","Banque Centrale de Mauritanie"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bcm.mr"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/subunitName","khoums"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/symbol","UM"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/usedBanknotes",50
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Mauritánia"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/frequentlyUsedCoins",1
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/abstract","Az ouguiya Mauritánia hivatalos pénzneme 1973 óta. 2018. január elsején újraértékelték a pénznemet. 10 régi ouguiya (MRO) 1 új ouguiyával (MRU) lesz egyenértékű."
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritániai_ouguiya?oldid=23571310&ns=0"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritániai_ouguiya"
"http://hu.dbpedia.org/resource/Ouguiya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mauritániai_ouguiya"
"http://hu.wikipedia.org/wiki/Mauritániai_ouguiya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritániai_ouguiya"
