"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://www.w3.org/2000/01/rdf-schema#label","Nagy hokkó"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkd46"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crax"
"http://hu.dbpedia.org/resource/Nagy_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
