"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/2000/01/rdf-schema#label","Csurgay Judit"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://dbpedia.org/ontology/wikiPageID",808534
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23710761
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://budaipolgar.hu/ajanlo/csurgay.html"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=747"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://dbpedia.org/ontology/abstract","Csurgay Judit (Vác, 1956. október 12. –) magyar újságíró, szerkesztő-riporter, bemondó, műsorvezető."
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csurgay_Judit?oldid=23710761&ns=0"
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Csurgay_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csurgay_Judit"
"http://hu.wikipedia.org/wiki/Csurgay_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csurgay_Judit"
