"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stratus","http://www.w3.org/2000/01/rdf-schema#label","Stratus"
"http://hu.dbpedia.org/resource/Stratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016873"
"http://hu.dbpedia.org/resource/Stratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Stratus","http://dbpedia.org/ontology/wikiPageID",707347
"http://hu.dbpedia.org/resource/Stratus","http://dbpedia.org/ontology/wikiPageRevisionID",21682868
"http://hu.dbpedia.org/resource/Stratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metnet.hu/felho_atlasz&id=ci_flo"
"http://hu.dbpedia.org/resource/Stratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Stratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Stratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stratus","http://dbpedia.org/ontology/abstract","A stratus (St, sztratusz) alacsony szintű rétegfelhő. Általában szürkés színű, ködre emlékeztető felhő, mely viszonylag egyenletes, néha hullámos rendelkezik. Ha a Nap átsüt a felhőn, körvonalai felismerhetőek. Csapadéka szitáló eső, vagy szemcsés hó lehet,gyakran a felemelkedő köd hozza létre. Itthon ősszel és télen jellemző,hetekre képes konzerválni a medencében megülő hideg levegőt,míg a magasabb csúcsokon napos enyhe az idő. Alacsony szintű, alapja néha csak 50 m magasan van."
"http://hu.dbpedia.org/resource/Stratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stratus?oldid=21682868&ns=0"
"http://hu.dbpedia.org/resource/Stratus","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Stratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stratus"
"http://hu.wikipedia.org/wiki/Stratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stratus"
