"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Stephen_Colbert"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Stephen Colbert"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xdf5"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageID",94816
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageRevisionID",22348244
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/index.php%3Fid=187&cid=141722"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/index.mno%3Fcikk=370548&rvt=2"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105203021/http:/www.nol.hu/cikk/414969/"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2006/09/15/simonyi_andras_a_hidembernel"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090408-a-tiz-legviccesebb-ember-a-vilagon-chris-rock-ricky.html"
"http://hu.dbpedia.org/resource/Stephen_Colbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.70.38.162/hirado/2006/08_augusztus/aug23/hid.wmv"
