"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivatás","http://www.w3.org/2000/01/rdf-schema#label","Hivatás"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageID",1436301
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageRevisionID",23539460
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/a-rendorsegrol/testulet/altalanosan/a-rendori-hivatas-etikai-kodexe"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050123160912/http:/www.zmne.hu/Forum/03marcius/onkentes__.htm"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.295.ca/gondolkodo/talalkozo/irasok/SomfaiHU89.html"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeneakademia.hu/hu/hivatas"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2016/10/13/dragan_adjak_eletuket_a_perui_hagyomanyok/"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2016/10/26/orban_viktor_felreertett_rendszere/"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14100/14112/pdf/14112.pdf"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajatutadon.hu/blog/onismeret/munkad-van-vagy-hivatasod/"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/048/pc004822.html%239"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150426042150/http:/ajk.pte.hu/files/file/doktori-iskola/lomnici-zoltan/lomnici-zoltan-muhelyvita-ertekezes.pdf"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetesbiztonsag.hu/cikkek/szabo_laszlo-a_katonai_hivatas_____presztizsenek_szociologiai_vonasairol.pdf"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelekcafe.hu/idealis_hivatas_megtalalasa"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/hivat%C3%A1s.html"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2386"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=125"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/31500"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200100.TV"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/belfold/evente-otszaz-etikai-eljaras-indul-1362379/"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://777blog.hu/blog/papnak-lenni-szakma-vagy-hivatas/"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://domonkosnoverek.hu/%3Fpage_id=520"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/gyogyitas/cikk/segitsen_az_orvos_az_utcan_haldoklonak"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapientia.hu/hu/system/files/baritz_uzlet.pdf"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/upload/book/1551/bereczkei_tamas_az_ereny_termeszete_reszlet.pdf"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://villanyipeter.hu/%3Fpage_id=567"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvonline.hu/blog/2016/karriertanacsok/allas-helyett-hivatast-valasztani/10571"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202002401/http:/orszavak.nyeomszsz.org/pdf/01Hoffman2003_1.pdf"
"http://hu.dbpedia.org/resource/Hivatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=tkehCgAAQBAJ&pg=PT33&lpg=PT33&dq=hivat%C3%A1s+fogalma&source=bl&ots=3VoVexKOe5&sig=UajyvNZFVUzAo5BdzpkEit_goXs&hl=en&sa=X&ved=0ahUKEwjByJiFn8rRAhVTFMAKHZccAs04FBDoAQhNMAY%23v=onepage&q=hivat%C3%A1s%20fogalma&f=false"
