"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Arrested Development (együttes)"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/wikiPageID",1539915
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23898917
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191216090110/https:/music.avclub.com/in-1992-arrested-development-looked-like-the-future-of-1798233540"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/arrested-development-mn0000599732%7Ctitle=Arrested"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://apnews.com/df86649e293f4314912d60e25d8ba993/raps-arrested-development-still-making-music-their-terms"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/abstract","Az Arrested Development nevű hiphopegyüttes 1988-ban alakult meg Atlantában. Speech (Todd Thomas) rapper és Headliner (Timothy Barnwell) DJ alapították, akik jó barátok voltak. Céljuk az volt, hogy az akkoriban népszerű gangsta rap helyett inkább az afro-amerikai személyekre fordítsák szövegeik témáit. Pályafutásuk alatt 12 lemezt dobtak piacra, melyből a legelső bekerült az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvbe. A zenekar 1996-ban feloszlott, Headliner pedig elhagyta a zenekart. 2000-ben azonban újra alakultak, megváltozott felállással."
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arrested_Development_(együttes)?oldid=23898917&ns=0"
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Arrested_Development_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arrested_Development_(együttes)"
"http://hu.wikipedia.org/wiki/Arrested_Development_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arrested_Development_(együttes)"
