"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_földrajzi_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Sørlandet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Trøndelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Vestlandet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Østlandet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://www.w3.org/2000/01/rdf-schema#label","Norvégia földrajzi régiói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://dbpedia.org/ontology/wikiPageID",137436
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",12481589
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia földrajzi régiói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_földrajzi_régiói?oldid=12481589&ns=14"
