"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Szentiványi Károly (katona)"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvároskaiak"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://dbpedia.org/ontology/wikiPageID",1523246
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",22078974
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://xmlns.com/foaf/0.1/name","Szentiványi Károly"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/név","Szentiványi Károly"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/halálDátuma",1838
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvároska"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szentmihály_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Gyalogság"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/kitüntetései",25
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://hu.dbpedia.org/property/szolgálatiIdő",55
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://dbpedia.org/ontology/abstract","Szentiványi Károly (Szentmihály, 1765. – Lipótvár, 1838. augusztus 3.) Császári-királyi ezredes, a Katonai Mária Terézia-rend lovagkeresztese. 1814 februárjától a 19. (Hessen-Homrug) gyalogezred parancsnoka. 1819 júliusától Lipótvár erődjének parancsnoka."
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
