"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1151363
"http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",22999430
"http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_ANK_gólkirályai?oldid=22999430&ns=10"
"http://hu.dbpedia.org/resource/André_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Benni_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Cheick_Diabaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Christopher_Katongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Emmanuel_Emenike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Emmanuel_Mayuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Frédéric_Kanouté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Gamal_Abdelhamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Hossam_Hassan_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Javier_Balboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Jay-Jay_Okocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
