"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/ADO_Den_Haag_(női_csapat)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/ADO_Den_Haag_(női_csapat)","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kyocera_Stadion"
