"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzoesav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Benzokinon-tetrakarbonsav-dianhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Borostyánkősav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Dioxán-tetraketon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Ecetsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Ftálsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://www.w3.org/2000/01/rdf-schema#label","Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://dbpedia.org/ontology/wikiPageID",395477
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://dbpedia.org/ontology/wikiPageRevisionID",13432608
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://www.w3.org/2004/02/skos/core#prefLabel","Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbonsavanhidridek?oldid=13432608&ns=14"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Mellitsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Oxálsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Trifluorecetsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
