"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzikefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Királyfüzike"
"http://hu.dbpedia.org/resource/Királyfüzike","http://www.w3.org/2000/01/rdf-schema#label","Királyfüzike"
"http://hu.dbpedia.org/resource/Királyfüzike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3lf"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/wikiPageID",359294
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/wikiPageRevisionID",23254067
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&q=Phylloscopus+proregulus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224181710/http:/www.mme-monitoring.hu/birds.php%3Fhuring=PHYPRO"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/name","Királyfüzike"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Gyűrűzés"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/imageCaption","Gyűrűzött királyfüzike a Tömördi Madárvártán"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/wikicommonscat","Phylloscopus proregulus"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/wikispecies","Phylloscopus proregulus"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/binomial","Phylloscopus proregulus"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/genus","Phylloscopus"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/rangeMap","Phylloscopus proregulus distribution map.png"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/species","P. proregulus"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Királyfüzike","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/abstract","A királyfüzike (Phylloscopus proregulus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a füzikefélék (Phylloscopidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Királyfüzike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyfüzike?oldid=23254067&ns=0"
"http://hu.dbpedia.org/resource/Királyfüzike","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Királyfüzike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyfüzike"
"http://hu.dbpedia.org/resource/Phylloscopus_proregulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyfüzike"
"http://hu.wikipedia.org/wiki/Királyfüzike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyfüzike"
