"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://www.w3.org/2000/01/rdf-schema#label","Hanriot HD.1"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://dbpedia.org/ontology/wikiPageID",1434893
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://dbpedia.org/ontology/wikiPageRevisionID",23158842
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://xmlns.com/foaf/0.1/name","Hanriot HD.1"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanriot"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/kép","Hanriot HD1 515 76  .jpg"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/képaláírás","Flavio Baracchini Macchi gyártmányú HD.1-ese az Olasz Katonai Repüléstörténeti Múzeumban"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/funkció","vadász"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/szolgálatbaÁllás",1916
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/darab","kb. 1200"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/típusnév","Hanriot HD.1"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/típusváltozatok","http://hu.dbpedia.org/resource/Hanriot_HD.2"
