"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Fraternitas Rosae Crucis"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://dbpedia.org/ontology/wikiPageID",1402776
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://dbpedia.org/ontology/wikiPageRevisionID",23867422
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemywebsite.com"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemywebsite.com/rosi_grp.html%7Ctitle=Manifestations"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofam0000melt_n4h2%7Cedition=%7Cpublisher=McGrath"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/first","James R."
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/first","John Michael"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/first","David V."
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/first","J. Gordon"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/last","Barrett"
"http://hu.dbpedia.org/resource/Fraternitas_Rosae_Crucis","http://hu.dbpedia.org/property/last","Greer"
