"subject","predicate","object"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","33-as busz (Pécs)"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",455269
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",20817436
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/33"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc2-1"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló2-1"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/előző",32
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/33"
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",33
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(szombat)_",25
"http://hu.dbpedia.org/resource/33-as_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",22
