"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://www.w3.org/2000/01/rdf-schema#label","Musculus levator labii superioris alaeque nasi"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4_x"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://dbpedia.org/ontology/wikiPageID",116754
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://dbpedia.org/ontology/wikiPageRevisionID",16989654
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://dbpedia.org/ontology/abstract","A musculus levator labii superioris alaeque nasi egy apró izom, aminek magyarul a neve körülbelül ez: ""a felső ajak és az orrcimpa emelője"" (latinul ez a leghosszabb nevű izom az emberi testben)."
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_levator_labii_superioris_alaeque_nasi?oldid=16989654&ns=0"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_levator_labii_superioris_alaeque_nasi"
"http://hu.wikipedia.org/wiki/Musculus_levator_labii_superioris_alaeque_nasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi"
