"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Nganaszan nyelv"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wpmn"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageID",175857
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22501561
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150523221459/http:/www.tooyoo.l.u-tokyo.ac.jp/Russia/bibl/Nganasan.html"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190804103406/http:/www.nganasanica.de/"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwuser.gwdg.de/~mkatzsc/d2n_a_h.htm"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=nio"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lit/dyekissvirag/diss.pdf"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://languageserver.uni-graz.at/ls/desc%3Fid=147&type=r"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014160917/http:/www.speech.nw.ru/NenNgan/"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://l.iea.ras.ru/en/languages/nganasan.shtml"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002056/http:/www.reocities.com/Vienna/3259/nganasan-eng.html"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926141254/http:/www.eki.ee/books/redbook/nganasans.shtml"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://xmlns.com/foaf/0.1/name","Nganaszan"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",505
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/család","nganaszan"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/iso","mis"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/név","Nganaszan"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/sajátNév","ня’’"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/terület","Tajmir-félsziget"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/url","http://l.iea.ras.ru/en/languages/nganasan.shtml"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/helyezés","nincs a 100 legnagyobb között"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/sil","nio"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/szabályozza","nincs hivatalos szabályzó testülete"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/abstract","A nganaszan nyelv (nganaszanul ня’’, IPA: [næʔ]) a nganaszanok egyik nyelve. 2002-ben 505 fő vallotta anyanyelvének a Tajmir-félsziget délnyugati és középső vidékein. A nyelv a szamojéd nyelvek közé tartozik, közelebbi rokonai a nyenyec nyelv és az enyec nyelv. Két fő nganaszan nyelvjárás létezik, az avam és vadejev. A nganaszan nyelv lassan kezd asszimilálódni az oroszba, sőt mivel a gyerekeknek egyre kevesebben tanítják, ezért veszélyeztetett nyelvnek minősül és közel áll a kihaláshoz. A nyelv 10 magánhangzóval és 20 mássalhangzóval rendelkezik, valamint bővelkedik a kettőshangzókban."
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nganaszan_nyelv?oldid=22501561&ns=0"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://dbpedia.org/ontology/wikiPageLength",6532
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nganaszan_nyelv"
"http://hu.dbpedia.org/resource/Nganaszanok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Nganaszan_nyelv"
"http://hu.wikipedia.org/wiki/Nganaszan_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nganaszan_nyelv"
