"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://www.w3.org/2000/01/rdf-schema#label","Szakállas amandina"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281g65"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poephila"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageID",439210
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageRevisionID",21565988
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005220347/http:/www.feathered.flyer.co.uk/finches/blackthroat.html"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715004059/http:/www.idre.hu/folap/7.html"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poephila-cincta%7Ctitle="
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Poephila%20cincta&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308194009/http:/www.finchsociety.org/cfa/parson/parson.htm"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szakállas_amandina","http://hu.dbpedia.org/property/name","Szakállas amandina"
