"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","Melrose Place (1. évad)"
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dj2rr"
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melrose_Place"
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://dbpedia.org/ontology/wikiPageID",192902
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22867991
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181204102836/https:/melroseplace.lap.hu/"
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melrose_Place_(1._évad)?oldid=22867991&ns=0"
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melrose_Place_(1._évad)"
"http://hu.wikipedia.org/wiki/Melrose_Place_(1._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)"
