"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Bécsi Zene- és Előadóművészeti Egyetem"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",1761252
"http://hu.dbpedia.org/resource/Bécsi_Zene-_és_Előadóművészeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23835653
