"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_csapdájában_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ebru_Şahin"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Ebru Şahin"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://dbpedia.org/ontology/wikiPageID",1774763
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://dbpedia.org/ontology/wikiPageRevisionID",23913432
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://xmlns.com/foaf/0.1/name","Ebru Şahin"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/honlap","www.ebrusahin.com.tr/"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/név","Ebru Şahin"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/születésiNév","Ebru Şahin"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/híresSzerep","A bosszú csapdájában: Reyyan Şadoğlu"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/másDíjak",2020
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://hu.dbpedia.org/property/másDíjak","Arany Pillangó-díj a legjobb színésznő kategóriában"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://dbpedia.org/ontology/abstract","Ebru Şahin (Isztambul, 1994. május 18. –) török színésznő és modell."
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebru_Şahin?oldid=23913432&ns=0"
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Ebru_Şahin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebru_Şahin"
"http://hu.wikipedia.org/wiki/Ebru_Şahin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebru_Şahin"
