"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Ruházat nemzetiségek szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://dbpedia.org/ontology/wikiPageID",1052755
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13991996
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Ruházat nemzetiségek szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruházat_nemzetiségek_szerint?oldid=13991996&ns=14"
