"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://www.w3.org/2000/01/rdf-schema#label","Julius Egyptus"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://dbpedia.org/ontology/wikiPageID",77636
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://dbpedia.org/ontology/wikiPageRevisionID",16737993
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00044/pdf/ITK_00001_1898_03_271-341.pdf"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/odesofanacreonan00anaciala%23page/122/mode/2up/search/Cupid"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=aKg_AAAAYAAJ&lpg=RA2-PA399&ots=KoQwWnSZ-E&dq=vir%C3%A1gszed%C3%A9skor%20%C3%81mort&pg=RA2-PA399%23v=onepage&q=vir%C3%A1gszed%C3%A9skor%20%C3%81mort&f=false"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=bPcxEmabALoC&lpg=PP1&hl=en&pg=PA219%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrása%3F"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/alcím","Bevezető"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/cím","Select Epigrams from the Greek Anthology"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/cím","A görög és romai classicusok Kazinczy Ferencz levelezésében"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/cím","Sokféle a bétsi magyar újság mellé toldalékul"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/kiadó","Longmans, Green, and Co."
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/kiadó","Pichler A."
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/közreműködők","Márton József"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/periodika","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/szerző","Kaufmann Lajos"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/szerző","J. W. Mackail"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00044/pdf/ITK_00001_1898_03_271-341.pdf"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=aKg_AAAAYAAJ&lpg=RA2-PA399&ots=KoQwWnSZ-E&dq=vir%C3%A1gszed%C3%A9skor%20%C3%81mort&pg=RA2-PA399%23v=onepage&q=vir%C3%A1gszed%C3%A9skor%20%C3%81mort&f=false"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=bPcxEmabALoC&lpg=PP1&hl=en&pg=PA219%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/év",1890
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/év",1898
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/év",1832
"http://hu.dbpedia.org/resource/Julius_Egyptus","http://hu.dbpedia.org/property/évfolyam",8
