"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moksa_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek"
"http://hu.dbpedia.org/resource/Mordvin_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Erza_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Mordvin nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://dbpedia.org/ontology/wikiPageID",955481
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",21323757
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Mordvin nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mordvin_nyelvek?oldid=21323757&ns=14"
