"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://www.w3.org/2000/01/rdf-schema#label","Háborús bűncselekmény"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_p1"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://dbpedia.org/ontology/wikiPageID",1117312
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://dbpedia.org/ontology/wikiPageRevisionID",22040935
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://dbpedia.org/ontology/abstract","A háborús bűncselekmény nemzetközi jogi meghatározása a megsértő, megszegő cselekménynek (ismert még nemzetközi humanitárius jogként is, azonban a kettő nem azonos fogalom), amely alapján megállapítható az egyéni büntetőjogi felelősség. Háborús bűncselekménynek számítanak: 
* egy katonailag megszállt terület lakosságának bántalmazása, meggyilkolása, vagy deportálása rabszolga koncentrációs táborokba; 
* , polgári internáltakkal való rossz bánásmód, meggyilkolásuk; 
* védett személyeknek a szembenálló fél hadseregébe történő kényszerítése; 
* meggyilkolása; 
* kémek, vagy más személyek, akiket tisztességes jogi eljárás nélkül ítéltek el háborús bűnösként bántalmazása, meggyilkolása 
* települések indokolatlan megsemmisítése, vagy bármilyen objektum lerombolása, ami nem indokolható meg katonai szükségszerűséggel. A háborús bűncselekmény nemzetközi jogi definiálása az 1899–1907 közötti hágai egyezményekben lett rögzítve, de előtte is ismertek voltak önálló, egymástól eltérő jogi fogalmak. A 20. század közepén a fejlesztették tovább a fogalmat, amit a nürnbergi perek során is alkalmaztak. A definíciós alapokat a adta, melyet 1945. augusztus 8-án tettek közzé. A háborús bűncselekmények mellett a karta szövegbe foglalta a béke elleni bűnöket és az emberiesség elleni bűncselekményeket (crimes against humanity) is, melyeket gyakran a háborús időszakok alatt követnek el a háborús bűncselekményekkel párhuzamosan. Az 1907. október 18-án kiadott IV. hágai könyv 22. cikke szerint „A hadviselő felek joga elfogadni, hogy az ellenségnek okozott károk eszközei nem korlátlanok.” A 20. században több más nemzetközi szerződés vezetett be hadviselési korlátokat. Ezek között egyesek – köztük a hágai és genfi egyezmények, valamint a – a részeinek tekintendőek és mindenek felett állnak, mások pedig csak akkor kötelezőek az egyénekre nézve, ha a szembenálló hatalmak egyike ratifikálta a kérdéses nemzetközi egyezményt, amely rá nézve kényszerítőleg hatályos (ilyen például az )."
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háborús_bűncselekmény?oldid=22040935&ns=0"
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://dbpedia.org/ontology/wikiPageLength",4221
"http://hu.dbpedia.org/resource/Háborús_bűncselekmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háborús_bűncselekmény"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_tömeggyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Háborús_bűncselekmény"
"http://hu.wikipedia.org/wiki/Háborús_bűncselekmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háborús_bűncselekmény"
