"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/2000/01/rdf-schema#label","André Waterkeyn"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0938j1"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://dbpedia.org/ontology/wikiPageID",37871
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://dbpedia.org/ontology/wikiPageRevisionID",23001973
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/atom/"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://hu.dbpedia.org/property/kép","Andre WATERKEYN.jpg"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://hu.dbpedia.org/property/képaláírás","André Waterkeyn az Atomium modelljével"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://dbpedia.org/ontology/abstract","André Waterkeyn belga mérnök. Waterkeyn 1954-ben fiatal mérnök a belga Fémiparosok Szövetségének elnöke volt. Amikor ősszel Brüsszel elnyerte az 1958-as Világkiállítás megrendezésének jogát, Waterkeyn egy ideiglenes, az atomkor és a fémipar képességeit bemutató szimbólumot tervezett. Az Atomium azonban ma is áll, Belgium és Európa egyik szimbólumává vált."
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Waterkeyn?oldid=23001973&ns=0"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Waterkeyn"
"http://hu.wikipedia.org/wiki/André_Waterkeyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Waterkeyn"
