"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calotomus","http://www.w3.org/2000/01/rdf-schema#label","Calotomus"
"http://hu.dbpedia.org/resource/Calotomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fwd_0"
"http://hu.dbpedia.org/resource/Calotomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájhalfélék"
"http://hu.dbpedia.org/resource/Calotomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Calotomus","http://dbpedia.org/ontology/wikiPageID",511736
"http://hu.dbpedia.org/resource/Calotomus","http://dbpedia.org/ontology/wikiPageRevisionID",22485095
"http://hu.dbpedia.org/resource/Calotomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Calotomus"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/name","Calotomus"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/imageCaption","Calotomus viridescens"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájhalfélék"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/wikicommonscat","Calotomus"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/wikispecies","Calotomus"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/genus","Calotomus"
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Calotomus","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Calotomus","http://dbpedia.org/ontology/abstract","A Calotomus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a sügéralakúak (Perciformes) rendjéhez és a papagájhalfélék (Scaridae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Calotomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calotomus?oldid=22485095&ns=0"
"http://hu.dbpedia.org/resource/Calotomus","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Calotomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calotomus"
"http://hu.wikipedia.org/wiki/Calotomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calotomus"
