"subject","predicate","object"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/2000/01/rdf-schema#label","Favorit"
"http://hu.dbpedia.org/resource/Favorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Favorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/wikiPageID",415183
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/wikiPageRevisionID",21921540
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005072858/http:/www.vitis.floranet.hu/index.php%3Foption=content&task=view&id=24"
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/F"
"http://hu.dbpedia.org/resource/Favorit","http://xmlns.com/foaf/0.1/name","Favorit"
"http://hu.dbpedia.org/resource/Favorit","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/név","Favorit"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/egyébNevei",514
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/fürtLeírása","középes-nagy, formás, közepesen tömött, vállas."
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/hazaiElterjedtsége","a kiskertek kedvelt, gyakori fajtája."
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/művelésmód","kordon, hosszúmetszés"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/érzékenység","fagyérzékeny, igényes"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/érésiIdőszak","igen korai érésű fajta."
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/nemesítésAlapfajtái","Chasselas Queen Victoria White és a szőlőskertek királynője muskotály"
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/nemesítésÉve",1950
"http://hu.dbpedia.org/resource/Favorit","http://hu.dbpedia.org/property/nemesítőNeve","Szegedi Sándor, Erős János"
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/abstract","A favorit egy magyar nemesítésű csemegeszőlőfajta. 1950-ben Chasselas Queen Victoria White és a szőlőskertek királynője muskotály keresztezésével állították elő és munkatársai."
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/conservationStatusSystem","kordon, hosszúmetszés"
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Favorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Favorit?oldid=21921540&ns=0"
"http://hu.dbpedia.org/resource/Favorit","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Favorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Favorit"
"http://hu.wikipedia.org/wiki/Favorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Favorit"
