"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://www.w3.org/2000/01/rdf-schema#label","Sušanj Cesarički"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://dbpedia.org/ontology/wikiPageID",1153955
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://dbpedia.org/ontology/wikiPageRevisionID",20461674
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlobag.hr/"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-karlobag.hr/"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://xmlns.com/foaf/0.1/name","Sušanj Cesarički"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/név","Sušanj Cesarički"
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Sušanj_Cesarički","http://hu.dbpedia.org/property/megye","Lika-Zengg"
