"subject","predicate","object"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","LIBE Bizottság"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Parlament"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://dbpedia.org/ontology/wikiPageID",1551683
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",20729158
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/committees/en/LIBE/home.html"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://dbpedia.org/ontology/abstract","Az Állampolgári Jogi, Bel- és Igazságügyi Bizottság, röviden LIBE Bizottság az Európai Parlament egyik állandó bizottsága, amely a polgári szabadságjogokért – beleértve az Európai Unió Alapjogi Chartájában felsorolt kisebbségi jogokat –, az igazságügyért és belügyekért felelős. Angol neve: European Parliament Committee on Civil Liberties, Justice and Home Affairs (LIBE). Jelenlegi elnöke a 2014. július 7-én megválasztott Claude Moraes, a brit indiai Munkáspárt európai parlamenti képviselője."
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LIBE_Bizottság?oldid=20729158&ns=0"
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://dbpedia.org/ontology/wikiPageLength",9346
"http://hu.dbpedia.org/resource/LIBE_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LIBE_Bizottság"
"http://hu.wikipedia.org/wiki/LIBE_Bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LIBE_Bizottság"
