"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Beaverton (Oregon)"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1434459
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23477054
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.washington.or.us/deptmts/cao/news/bvtnplan.htm"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.washington.or.us/LUT/PlanningProjects/Bethany/upload/North-Bethany-Study-Areas-Map.pdf"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opb.org/news/article/city-of-beaverton-departments-to-move-into-the-round/"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beavertonoregon.gov/community/history.aspx"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beavertonvalleytimes.com/news/story.php%3Fstory_id=127897920606846900"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311020117/http:/www.nike.com/nikebiz/news/pressrelease.jhtml%3Fyear=2004&month=12&letter=h"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://otbc.org/about/"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011134806/http:/www.co.washington.or.us/deptmts/cao/news/bvtnplan.htm"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicbeaverton.org/"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301033402/http:/www.beavertonvalleytimes.com/news/story.php%3Fstory_id=127897920606846900"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tournaments.active.com/tournament/consumer/print.do%3FtournamentId=71746"
"http://hu.dbpedia.org/resource/Beaverton_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtribune.com/bvt/15-news/127605-new-recreation-club-promises-stone-cold-fun"
