"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Mecsekoldal (Pécs)"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://dbpedia.org/ontology/wikiPageID",596068
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22214968
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://dbpedia.org/ontology/abstract","A Mecsekoldal a Mecsek déli oldalán fekvő 16 pécsi városrész (Bálics, Csoronika, Deindol, Donátus, Gyükés, Makár, Mecsekoldal, Patacs, Rácváros, Rigóder, Rókusdomb, Szentmiklós, Szentkút, Szkókó, Ürög, Zsebedomb) összefoglaló neve. A Mecsekoldal városrészeinek összlakossága 31 421."
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecsekoldal_(Pécs)?oldid=22214968&ns=0"
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",4343
"http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecsekoldal_(Pécs)"
"http://hu.wikipedia.org/wiki/Mecsekoldal_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecsekoldal_(Pécs)"
