"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Cesc_Fàbregas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Isco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Kylian_Mbappé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Lionel_Messi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Mario_Balotelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Mario_Götze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Paul_Pogba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Rafael_van_der_Vaart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Raheem_Sterling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Renato_Sanches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Sergio_Agüero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Wayne_Rooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://www.w3.org/2000/01/rdf-schema#label","A Golden Boy Award győztesei"
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://dbpedia.org/ontology/wikiPageID",1232904
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://dbpedia.org/ontology/wikiPageRevisionID",16011467
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyéni_elismeréseik_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://www.w3.org/2004/02/skos/core#prefLabel","A Golden Boy Award győztesei"
"http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Golden_Boy_Award_győztesei?oldid=16011467&ns=14"
