"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://www.w3.org/2000/01/rdf-schema#label","Orvosi szappanfű"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hpy3"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://dbpedia.org/ontology/wikiPageID",485971
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://dbpedia.org/ontology/wikiPageRevisionID",23574302
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/name","Orvosi szappanfű"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/imageCaption","Orvosi szappanfű"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikicommonscat","Saponaria officinalis"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/wikispecies","Saponaria officinalis"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/binomial","Saponaria officinalis"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szappanfű"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/species","S. officinalis"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://dbpedia.org/ontology/abstract","Az orvosi szappanfű (Saponaria officinalis) a kétszikűek (Magnoliopsida) osztályának a szegfűvirágúak (Caryophyllales) rendjéhez, ezen belül a szegfűfélék (Caryophyllaceae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_szappanfű?oldid=23574302&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Orvosi_szappanfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_szappanfű"
"http://hu.dbpedia.org/resource/Szappanfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Orvosi_szappanfű"
"http://hu.dbpedia.org/resource/Saponaria_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_szappanfű"
"http://hu.dbpedia.org/resource/Tajtékgyökér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_szappanfű"
"http://hu.dbpedia.org/resource/Tajtékzó_szappanfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_szappanfű"
"http://hu.wikipedia.org/wiki/Orvosi_szappanfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_szappanfű"
