"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://www.w3.org/2000/01/rdf-schema#label","1995 a sportban"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_sportban"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://dbpedia.org/ontology/wikiPageID",210949
"http://hu.dbpedia.org/resource/1995_a_sportban","http://dbpedia.org/ontology/wikiPageRevisionID",23469426
"http://hu.dbpedia.org/resource/1995_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://dbpedia.org/ontology/abstract","1995 legfontosabb sporteseményei a következők voltak: 
* Egerszegi Krisztina úszó kétszeres Európa-bajnok (200 m hát és 400 m vegyes), második helyezett (női 4 x 100 m vegyes váltó) és rövid pályás Európa-csúcstartó 
* Michael Schumacher nagy küzdelemben 2 versennyel a világbajnokság vége előtt megvédi az 1994-ben megszerzett világbajnoki címét. Így már kétszeres világbajnok lett. 
* A Ferencváros labdarúgócsapata bejut a Bajnokok Ligája csoportkörébe, ahol a csoport harmadik helyén végez, olyan csapatok között, mint a későbbi győztes holland Ajax Amsterdam, a spanyol Real Madrid és a svájci Grasshoppers. 
* május 4–15. – Berlinben rendezik meg a 8. amatőr ökölvívó-világbajnokságot. 
* szeptember 10. – október 16. – New Yorkban rendezik a Garri Kaszparov–Visuvanátan Ánand közötti PCA sakkvilágbajnoki döntőt, amelyen Kaszparov megvédi címét."
"http://hu.dbpedia.org/resource/1995_a_sportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995_a_sportban?oldid=23469426&ns=0"
"http://hu.dbpedia.org/resource/1995_a_sportban","http://dbpedia.org/ontology/wikiPageLength",16533
"http://hu.dbpedia.org/resource/1995_a_sportban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995_a_sportban"
"http://hu.wikipedia.org/wiki/1995_a_sportban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995_a_sportban"
