"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nikšić–Podgorica-vasútvonal"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wh0s"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://dbpedia.org/ontology/wikiPageID",833087
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23257015
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zicg.me/"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","ZCG 412-050 Podgorica.jpg"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/länge",57
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/textFoto","Villamosmozdony Podgorica állomáson"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://hu.dbpedia.org/property/stromw","építés alatt a"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://dbpedia.org/ontology/abstract","A Nikšić–Podgorica-vasútvonal egy normál nyomtávú, egyvágányú, 57 km hosszú vasútvonal Montenegróban, az ország második legnagyobb városa, Nikšić, és a főváros, Podgorica között. A vasútvonal kapcsolódik a Belgrád–Bar-vasútvonalhoz és a Podgorica–Shkodër-vasútvonalhoz. A vonalat a ŽCG üzemelteti. A vonalon 12 alagút (összesen 3439 méter) és 9 híd (összesen 279 m) található. Jelenleg a felújítása és 25 kV 50 Hz váltakozó áramrendszerrel történő villamosítása zajlik. Három állomás (Nikšić, és Podgorica) és 9 vasúti megálló található rajta."
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikšić–Podgorica-vasútvonal?oldid=23257015&ns=0"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikšić–Podgorica-vasútvonal"
"http://hu.dbpedia.org/resource/Nikšić-Podgorica-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal"
"http://hu.wikipedia.org/wiki/Nikšić–Podgorica-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal"
