"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://www.w3.org/2000/01/rdf-schema#label","Sybill Trelawney"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k_m4"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageID",196309
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageRevisionID",23701216
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Ansatte_ved_Galtvort_høyere_skole_for_hekseri_og_trolldom"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Poudlard"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Hogwarts'_stab"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_основных_персонажей_серии_романов_о_Гарри_Поттере"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hogwarts_staff"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/cím","Jóslástan-tanár"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/előd","Ismeretlen"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/utód","Ismeretlen"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://hu.dbpedia.org/property/mikor",1979
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/abstract","Sybill Patricia Trelawney és professzor, kitalált szereplő az angol írónő, J.K. Rowling nagy sikerű Harry Potter sorozatában. Trelawney 1979 óta jóslástant tanít a Roxfort Boszorkány- és Varázslóképző Szakiskolában. A sorozat részei folyamán egyre fontosabb szerephez jut. Igen érzékeny és sértődékeny, nagyon rossz néven veszi ha valaki kétségbe vonja látnoki képességeit. Mikor Dolores Umbridge, az iskola főinspektora a Harry Potter és a Főnix Rendjében kirúgja a Roxfortból, alkoholistává válik. Számos tarka karperecet, köpenyt és sálat visel, melyeket megannyi csillogó tárgy díszít. Hatalmas, kerek szemüveget hord, ami szemeit a külső szemlélő számára meglehetősen naggyá teszi, és egyfajta rovar kinézetet kölcsönöz neki. Beszéde könnyed, ám ködös hangnemű. Osztályterme az iskola Északi Tornyában található. Erős sherry illata van, ami keveredik a magára fújt több üveg parfümmel. Ez diákjait az óráin álmossá teszi, de egyaránt jobb jóslóképességet kölcsönöz nekik. Sybill a híres és világszerte tisztelt Cassandra Trelawney ükunokája. Látnoki képességei azonban elődéhez képest igen korlátozottak, ezért gyakran hamis jóslatokat közöl.[forrás?] Ezen jövendöléseit nagy szenvedéllyel adja elő, és bennük rendszerint súlyos katasztrófát jövendöl alanyainak. Azonban mikor előtörnek látnoki képességei (ez mindössze kétszer történt meg életében), elveszti tudatát, így nem ismeri saját, valós próféciáit. Az első jóslata miatt (amit Perselus Piton Roxforti tanár kihallgatott) ölte meg Voldemort Harry szüleit és majdnem Harryt is. A könyvek filmadaptációiban, a Harry Potter és az azkabani fogoly, Harry Potter és a Főnix Rendje és a Harry Potter és a Halál Ereklyéi 2. rész című filmekben, Trelawneyt az Oscar-díjas angol színésznő, Emma Thompson játszotta el."
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sybill_Trelawney?oldid=23701216&ns=0"
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://dbpedia.org/ontology/wikiPageLength",14121
"http://hu.dbpedia.org/resource/Sybill_Trelawney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sybill_Trelawney"
"http://hu.wikipedia.org/wiki/Sybill_Trelawney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sybill_Trelawney"
