"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/2000/01/rdf-schema#label","Sonia Rykiel"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lr2m"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/wikiPageID",862674
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/wikiPageRevisionID",22459141
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200130124400/https:/www.soniarykiel.com/"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111205125702/http:/www.vogue.com/voguepedia/Sonia_Rykiel"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115023717/http:/jcreport.com/intelligence/lifestyle/031002/protective-gear"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/kép","Sonia Rykiel.jpg"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://hu.dbpedia.org/property/képaláírás","Sonia Rykiel 2009-ben"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/abstract","Sonia Rykiel, született Fils (Neuilly-sur-Seine, 1930. május 25. – Párizs, 2016. augusztus 25.) francia ."
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonia_Rykiel?oldid=22459141&ns=0"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonia_Rykiel"
"http://hu.wikipedia.org/wiki/Sonia_Rykiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonia_Rykiel"
