"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Bach Mindenkinek Fesztivál"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1516962
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21672955
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://dbpedia.org/ontology/abstract","A Bach Mindenkinek Fesztivál nemzetközi program New York-i csellista kezdeményezésére jött létre 2010-ben, Bach in the Subways („Bach az aluljárókban”) néven. Minden év márciusában, Johann Sebastian Bach születésnapja alkalmából ingyenes koncerteket rendeznek nyilvános helyszíneken, kiváló muzsikusok közreműködésével, a zeneszerző ünneplése és a klasszikus zene népszerűsítése céljából. Az eseményt több országban is megrendezik. Magyarországon először 2015-ben rendezték meg, tubaművész szervezésében."
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bach_Mindenkinek_Fesztivál?oldid=21672955&ns=0"
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bach_Mindenkinek_Fesztivál"
"http://hu.wikipedia.org/wiki/Bach_Mindenkinek_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bach_Mindenkinek_Fesztivál"
