"subject","predicate","object"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/2000/01/rdf-schema#label","EDHEC Business School"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://dbpedia.org/ontology/wikiPageID",1380959
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",20761060
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edhec.com"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://dbpedia.org/ontology/abstract","Az EDHEC Business School egy európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Öt campusa van, Párizsban, Londonban, Lille-ben, Nizzában és Szingapúrban. 1906-ban alapították az intézményt. 2015-ben az EDHEC a Financial Times rangsora szerint a legjobb 25 európai üzleti iskola között szerepelt. Az intézmény MBA programja a 84. helyen szerepel. Az iskola programjai AMBA, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Delphine Arnault (Deputy CEO Louis Vuitton) és Jean-Jacques Goldman (Grammy-díjas francia énekes és dalszövegíró)."
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EDHEC_Business_School?oldid=20761060&ns=0"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EDHEC_Business_School"
"http://hu.wikipedia.org/wiki/EDHEC_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EDHEC_Business_School"
