"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Félegész_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Görög_számírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Karakterisztika_és_mantissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Egész_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Számok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számok","http://www.w3.org/2000/01/rdf-schema#label","Számok"
"http://hu.dbpedia.org/resource/Kategória:Számok","http://dbpedia.org/ontology/wikiPageID",6552
"http://hu.dbpedia.org/resource/Kategória:Számok","http://dbpedia.org/ontology/wikiPageRevisionID",14717496
"http://hu.dbpedia.org/resource/Kategória:Számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Számok","http://www.w3.org/2004/02/skos/core#prefLabel","Számok"
"http://hu.dbpedia.org/resource/Kategória:Számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Számok?oldid=14717496&ns=14"
"http://hu.dbpedia.org/resource/Negatív_és_nemnegatív_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Racionális_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Rövid_és_hosszú_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Számolás_törtekkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Számtartományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Valós_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Értékes_jegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Fibonacci-számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Jelképértékű_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Tört_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Komplex_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Állandók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
