"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/2000/01/rdf-schema#label","Capri – Az álmok szigete"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxqvm"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageID",1129904
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageRevisionID",22960419
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=e1daa8cdbca84a467189e51a1f19c0a367"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2013/12/26/capri-az-almok-szigete-1-resz/"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/capri-az-almok-szigete/"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://online-sorozatok.tv/tag.php%3Ft=capri-az-almok-szigete"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/capri___az_almok_szigete-film-21382"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808034240/http:/sorozatplanet.web4.hu/cikk/capri-az-almok-szigete"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612063156/http:/ifdb.hu/sorozat/adatlap/2024/capri-az-almok-szigete/"
"http://hu.dbpedia.org/resource/Capri_–_Az_álmok_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
