"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://www.w3.org/2000/01/rdf-schema#label","A Juventus FC szurkolótábora"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy6qw"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://dbpedia.org/ontology/wikiPageID",499116
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://dbpedia.org/ontology/wikiPageRevisionID",22474507
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://dbpedia.org/ontology/wikiPageExternalLink","http://bianconeri.tripod.com"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://dbpedia.org/ontology/abstract","Ez a szócikk a Juventus szurkolói csoportjairól szól. Az első ilyen csoportokat 1970-ben alapították, míg 1976-tól léteznek hivatalos szurkolói csoportjai a Juventusnak. A különböző szurkolói csoportok manapság a Stadio Olimpico di Torino stadium Curva Sud szektorában kísérik figyelemmel a hazai meccseket."
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Juventus_FC_szurkolótábora?oldid=22474507&ns=0"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Juventus_FC_szurkolótábora"
"http://hu.wikipedia.org/wiki/A_Juventus_FC_szurkolótábora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora"
