"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://www.w3.org/2000/01/rdf-schema#label","6-os busz (Várpalota)"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalota_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageID",1654906
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageRevisionID",22474466
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828114351/https:/www.enykk.hu/data/files/menetrendek/menetrend_vp.pdf%7C"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_vp.pdf%7C"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várpalota_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",29
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám1(szombat)_",24
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",24
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",28
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám2(szombat)_",24
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",24
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/következő",10
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/megállószám(12)_",6
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/megállószám(21)_",6
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/menetidő(12)_",6
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/menetidő(21)_",6
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Várpalota"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/viszonylatnév",6
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/végállomás","Jókai Mór utca"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/végállomás","Tési domb, forduló"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",4
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",4
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",4
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",4
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/abstract","A várpalotai 6-os jelzésű autóbusz a Tési domb, forduló és a Jókai Mór utca (Skála áruház) megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6-os_busz_(Várpalota)?oldid=22474466&ns=0"
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6-os_busz_(Várpalota)"
"http://hu.wikipedia.org/wiki/6-os_busz_(Várpalota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6-os_busz_(Várpalota)"
