"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/2000/01/rdf-schema#label","Lillasyster"
"http://hu.dbpedia.org/resource/Lillasyster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0jd7"
"http://hu.dbpedia.org/resource/Lillasyster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Lillasyster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Lillasyster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Lillasyster","http://dbpedia.org/ontology/wikiPageID",1063981
"http://hu.dbpedia.org/resource/Lillasyster","http://dbpedia.org/ontology/wikiPageRevisionID",22856094
"http://hu.dbpedia.org/resource/Lillasyster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lillasyster.nu"
"http://hu.dbpedia.org/resource/Lillasyster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lillasysterofficial"
"http://hu.dbpedia.org/resource/Lillasyster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bandetlillasyster"
"http://hu.dbpedia.org/resource/Lillasyster","http://xmlns.com/foaf/0.1/name","Lillasyster"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/együttesNeve","Lillasyster"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/honlap","www.lillasyster.nu"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ninetone_Records_(2012-"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hagenburg_Management"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gain_Music_Entertainment"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/korábbiTagok","Daniel Cordero  -Basszusgitár"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/kép","Lillasyster 2008.jpg"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/képaláírás","Max Flövi, Martin Westerstrand és Daniel Cordero a Metaltown fesztiválon 2008-ban"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/tagok","Martin Westerstrand- Ének"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/tagok","Andy Oh My God  -Basszusgitár"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/tagok","Max Flövik-  Gitár"
"http://hu.dbpedia.org/resource/Lillasyster","http://hu.dbpedia.org/property/tagok","Ian-Paolo Lira- Dobok"
