"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://www.w3.org/2000/01/rdf-schema#label","Indiai orrszarvú"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d44m"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageID",196792
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",23811335
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14100071"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027063444/http:/www.rhinos-irf.org/rhinoinformation/indianrhino/"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Perissodactyla/Rhinoceros_unicornis.html"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildlife.freeweb.hu"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026020723/http:/www.arkive.org/indian-rhinoceros/rhinoceros-unicornis/"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227055948/http:/animalinfo.org/species/artiperi/rhinunic.htm"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/name","Indiai orrszarvú"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikicommonscat","Rhinoceros unicornis"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/wikispecies","Rhinoceros unicornis"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/binomial","Rhinoceros unicornis"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/genus","Rhinoceros"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/rangeMap","Rhinoceros-unicornis-map.jpg"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/species","R. unicornis"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/subfamilia","Rhinocerotinae"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/synonyms","*Rhinoceros asiaticus Blumenbach, 1797
*Rhinoceros bengalensis Kourist, 1970
*Rhinoceros indicus G. Cuvier, 1816
*Rhinoceros jamrachi Jamrach, 1875
*Rhinoceros stenocephalus Gray, 1868"
"http://hu.dbpedia.org/resource/Indiai_orrszarvú","http://hu.dbpedia.org/property/tribus","Rhinocerotini"
