"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2011-es Formula–1 maláj nagydíj"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8gzp"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageID",747728
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22266973
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1hirek.hu/f1/20110410-elrajtolt-a-malaj-nagydij-elo-kozvetites.html%7Ctitle=mal%C3%A1j"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/forma1/2011/04/09/hamilton_megis_megverheti_a_red_bullt/%7Ctitle=Vettel"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2011/846/%7Ctitle=2011"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413055036/http:/www.f1hirek.hu/f1/20110410-elrajtolt-a-malaj-nagydij-elo-kozvetites.html%23%7Carchivedate=2011-04-13"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
