"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://www.w3.org/2000/01/rdf-schema#label","Himalájai cédrus"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049qtn"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cédrusok"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://dbpedia.org/ontology/wikiPageID",325732
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://dbpedia.org/ontology/wikiPageRevisionID",23897028
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210012118/http:/www.tar.hu/fenyokert/photos.htm"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304133752/http:/matyasciprian.hu/novenyek/himalajai_cedrus.php"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngt-erdeszet.emk.nyme.hu/kiegeszitok/01_cedrus/toth_j_atce_monografia.pdf"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/name","Himalájai cédrus"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Himácsal_Prades"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikicommonscat","Cedrus deodara"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/wikispecies","Cedrus deodara"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/binomial","Cedrus deodara"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/binomialAuthority","G. Don in Loudon"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cédrus"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://hu.dbpedia.org/property/species","C. deodara"
