"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://www.w3.org/2000/01/rdf-schema#label","A Rákóczi Kiadó kiadványai"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://dbpedia.org/ontology/wikiPageID",1494703
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://dbpedia.org/ontology/wikiPageRevisionID",23115674
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a Rákóczi Kiadónál 1989 és 1992 között megjelent hanglemezeket."
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Rákóczi_Kiadó_kiadványai?oldid=23115674&ns=0"
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://dbpedia.org/ontology/wikiPageLength",4341
"http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Rákóczi_Kiadó_kiadványai"
"http://hu.dbpedia.org/resource/Te_szeress_legalább","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai"
"http://hu.dbpedia.org/resource/Te_szeress_legalább","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai"
"http://hu.dbpedia.org/resource/Rákóczi_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai"
"http://hu.dbpedia.org/resource/Rákóczi_Kiadó_kiadványai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai"
"http://hu.wikipedia.org/wiki/A_Rákóczi_Kiadó_kiadványai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Rákóczi_Kiadó_kiadványai"
